navn;adresse1;adresse2;adresse3;landkode;postnr;postdst;cvr;autnr;forretningsomr;binavn
"MACKLIGHT ApS";"Virumvej 68B";;;DK;2830;Virum;35375635;EFUL-10581;Elinstallatørvirksomhed;
"MLO - Brolægning v/Mads Laczko Olesen";"Sandbyvej 1B";;;DK;8382;Hinnerup;31840090;KFBI-05157;"Kloakmestervirksomhed (bibesk.)";
"Elinstallatør SKR";"Bistrupvej 32";;;DK;9800;Hjørring;;EFBI-10582;"Elinstallatørvirksomhed (bibesk.)";
"RAVNSNÆS GRUPPEN ApS";"Sjælsøvej 51";;;DK;3460;Birkerød;29184690;KFUL-05159;Kloakmestervirksomhed;
"Odsherred camping og trailer service";"Egemosevej 50";;;DK;4560;Vig;34978743;VDFG-05538;"Flaskegasinstallatørvirksomhed, mobile enheder";
"Riisgaard Anlæg og Kloak v/Søren Riisgaard";"Jegstrupvej 39";;;DK;8800;Viborg;33230230;KFBI-05160;"Kloakmestervirksomhed (bibesk.)";
"ERIK FREDERIKSENS EFTF. ApS";"Vinkelvej 7";;;DK;4990;Sakskøbing;35413626;KFUL-05162;Kloakmestervirksomhed;
"SKOVGAARD MØLLER VVS ApS";"Holbækvej 256, Svogerslev";;;DK;4000;Roskilde;35396292;VFUL-02216;Vvs-installatørvirksomhed;
"KR EL-TEKNIK ApS";"Balshøje 8, Bendstrup";;;DK;8530;Hjortshøj;35383670;EFUL-10583;Elinstallatørvirksomhed;
"TEIGEN ApS";"Ølandsvej 7";;;DK;4681;Herfølge;35252681;KFUL-05163;Kloakmestervirksomhed;
"Kim Pedersen";"Hjulmagervej 4 st tv";;;DK;9000;Aalborg;;EFBI-10585;"Elinstallatørvirksomhed (bibesk.)";
"KOLDING INSTRUMENT SERVICE ApS";"Eltangvej 41, Eltang";;;DK;6000;Kolding;28860390;EFUL-10586;Elinstallatørvirksomhed;
"Reinert EL";"Præstevænget 3";;;DK;2690;Karlslunde;;EFBI-10587;"Elinstallatørvirksomhed (bibesk.)";
"STRUER ENERGI SERVICE A/S";"Jyllandsgade 1";;;DK;7600;Struer;25460502;EFUL-10588;Elinstallatørvirksomhed;
"SVANE ENTREPRISE ApS";"Måde Kirkevej 31";;;DK;6700;Esbjerg;26182840;KFUL-05168;Kloakmestervirksomhed;
"Per Nielsen";"Bygaden 40";;;DK;4370;"Store Merløse";;EFBI-10589;"Elinstallatørvirksomhed (bibesk.)";
"TBL Consult v/Torben Larsen";"Trørødvej 65, Trørød";;;DK;2950;Vedbæk;11727816;KFUL-05174;Kloakmestervirksomhed;
"HENRIK OSCAR HENRIKSEN ApS";"Industri Vest 19";;;DK;4293;Dianalund;28869630;KFUL-05177;Kloakmestervirksomhed;
"LT VVS A/S";"Stamholmen 153, 2.";;;DK;2650;Hvidovre;35210369;VFUL-02220;Vvs-installatørvirksomhed;
LKV-EL;"Liden Kirstens Vej 4";;;DK;4000;Roskilde;34941602;EFUL-10596;Elinstallatørvirksomhed;
"MQ EL-SERVICE ApS";"Margrethevej 23";;;DK;6520;Toftlund;34046344;EFBI-10598;"Elinstallatørvirksomhed (bibesk.)";
"Poul Julsrud";"Strandgade 93";;;DK;3000;Helsingør;;EFBI-10602;"Elinstallatørvirksomhed (bibesk.)";
"JG EL-SERVICE ApS";"Islevhusvej 48";"Jimmi Gerster";;DK;2700;Brønshøj;35416560;EFUL-10604;Elinstallatørvirksomhed;
"Copenhagen Technical Consulting";"Hessensgade 15, 2. lej. 212";Stenløse;;DK;2300;"København S";;EFBI-10605;"Elinstallatørvirksomhed (bibesk.)";
"Jimmi Kenneth Steffensen";"Næringen 47";;;DK;8240;Risskov;;EFBI-10606;"Elinstallatørvirksomhed (bibesk.)";
"Betzer Group";"Æbeløvej 12";;;DK;8600;Silkeborg;33673361;KFUL-89912;Kloakmestervirksomhed;
"PER TANGE EL-INSTALLATION ApS";"Henningsens Alle 28";;;DK;2900;Hellerup;32339689;EFUL-10609;Elinstallatørvirksomhed;
"TMCONSULT ApS";"Egøjevej 154";;;DK;4600;Køge;35386092;EFUL-10610;Elinstallatørvirksomhed;
"EM Kloak og Anlæg";"Grauballe Gudenåvej 65";;;DK;8600;Silkeborg;31705010;KFUL-05188;Kloakmestervirksomhed;
"Peter H. Gregersen";"Kjellerupsvej 281";;;DK;9440;Aabybro;;EFBI-10611;"Elinstallatørvirksomhed (bibesk.)";
"Klaus L. Albrechtsen";"Maglesøvej 13";;;DK;4300;Holbæk;;EFBI-10612;"Elinstallatørvirksomhed (bibesk.)";
"CLAMATEK v/Claus Jensen";"V Thorupvej 23";;;DK;9330;Dronninglund;28240759;KFUL-05189;Kloakmestervirksomhed;
"Christian Dalby";"Kongemarksvej 75";Katting;;DK;4000;Roskilde;;EFBI-10613;"Elinstallatørvirksomhed (bibesk.)";
"Vere Consult";"Jacob Sewerinsvej 7";;;DK;9300;Sæby;;KFBI-11177;"Kloakmestervirksomhed (bibesk.)";
"Jakob Steinaa";"Kærstykkevej 26";;;DK;2650;Hvidovre;;EFBI-10616;"Elinstallatørvirksomhed (bibesk.)";
"LM VVS ApS";"Segenvej 34, Aarsballe";;;DK;3700;Rønne;27524141;VFUL-02226;Vvs-installatørvirksomhed;
"ENTREPRENØR NELS HERHOLDT MADSEN ApS";"Støvringgårdvej 50, Mellerup";;;DK;8930;"Randers NØ";32264077;KFUL-05195;Kloakmestervirksomhed;
"OCK ANLÆG ApS";"Stouby Kirkevej 7";;;DK;7140;Stouby;35382097;KFUL-05196;Kloakmestervirksomhed;
"EP Group";"Rævehøjen 8, Svogerslev";;;DK;4000;Roskilde;;EFBI-10618;"Elinstallatørvirksomhed (bibesk.)";
"Freddy Mønster Jensen";"Havbakken 133";;;DK;6710;"Esbjerg V";;EFBI-10620;"Elinstallatørvirksomhed (bibesk.)";
"Johnny Mariager Ingvorsen";"Slåenhøj 19";;;DK;2990;Nivå;;EFBI-10621;"Elinstallatørvirksomhed (bibesk.)";
"CJ Camping";"Tinghulevej 8B";;;DK;4573;Højby;25872401;VDFG-05540;"Flaskegasinstallatørvirksomhed, mobile enheder";
"Michael Søndermand";"Rosenvænget 8";;;DK;4690;Haslev;;EFBI-06863;"Elinstallatørvirksomhed (bibesk.)";
"Torben Sørensen";"Thyrasvej 15";;;DK;9640;Farsø;26638690;EFUL-12836;Elinstallatørvirksomhed;
"BH Kloak";"Halkjærvej 6";;;DK;6973;Ørnhøj;35289496;KFBI-05199;"Kloakmestervirksomhed (bibesk.)";
"SMEDAGER ApS";"Smedagervej 37";;;DK;6392;Bolderslev;35414142;VFUL-02229;Vvs-installatørvirksomhed;
"Høng VVS & Ejendomsservice";"Ærøvej 14";;;DK;4270;Høng;;KFBI-05202#VDBI-02230;"Kloakmestervirksomhed (bibesk.)#Vand- og afløbsvirksomhed (bibesk.)";
"Morten ZabEL";"Annebergvej 1 st";;;DK;2700;Brønshøj;;EFBI-10625;"Elinstallatørvirksomhed (bibesk.)";
"Viggo Synnestvedt Nielsen";"Bryggergade 4 A";;;DK;7900;"Nykøbing M";;EFBI-10626;"Elinstallatørvirksomhed (bibesk.)";
"Spangenberg & Madsen Rådgivende Ingeniørfirma A/S";"Herstedøstervej 27";;;DK;2620;Albertslund;20436190;EFUL-10627;Elinstallatørvirksomhed;
"KRÆFTENS BEKÆMPELSE";"Strandboulevarden 49";;;DK;2100;"København Ø";55629013;EFUL-10628;Elinstallatørvirksomhed;
"OKNYGAARD A/S";"Rosbjergvej 5G, Årslev";;;DK;8220;Brabrand;35394818;KFUL-05207;Kloakmestervirksomhed;
"Hans Jørgen Olsen";"Gyvelkæden 7";;;DK;2670;Greve;;EFBI-10629;"Elinstallatørvirksomhed (bibesk.)";
"ENTREPRENØR TOM OLSEN ApS";"Ullerslevvej 25";;;DK;4900;Nakskov;33254725;KFUL-05208;Kloakmestervirksomhed;
"Anlægsgartnerfirmaet Dahlgaard ApS";"Høgevej 8";;;DK;4600;Køge;35251405;KFUL-13712;Kloakmestervirksomhed;
"Andreas Gaarde";"N.J. Holms Park 45";;;DK;6070;Christiansfeld;;EFBI-10124;"Elinstallatørvirksomhed (bibesk.)";
"RY EL-FORRETNING ApS";"Industrivej 14";;;DK;8680;Ry;35481761;EFUL-10632;Elinstallatørvirksomhed;
"Mogens Kjær-Nielsen";"Ellemosevej 4";;;DK;4792;Askeby;;EFBI-10635;"Elinstallatørvirksomhed (bibesk.)";
"Gunnar Björn Gunnarsson";"Genvej 14";;;DK;8723;Løsning;;EFBI-10636;"Elinstallatørvirksomhed (bibesk.)";
"Ivan Larsen";"Møllevej 5";;;DK;4683;Rønnede;;EFBI-10637;"Elinstallatørvirksomhed (bibesk.)";
"Bruno Engelbrektsen";"Astrupvej 4";;;DK;9575;Terndrup;;EFBI-10638;"Elinstallatørvirksomhed (bibesk.)";
"Ejgil Abild Andersen";"Søvænget 24";;;DK;9541;Suldrup;;EFBI-10639;"Elinstallatørvirksomhed (bibesk.)";
"Erik Rank";"Godfred Hansensvej 8";;;DK;8200;"Aarhus N";;EFBI-10640;"Elinstallatørvirksomhed (bibesk.)";
"VA EL ApS";"Pinborgvej 48A";;;DK;8960;"Randers SØ";35520996;EFUL-10645;Elinstallatørvirksomhed;
"BIDSTRUP VVS ApS";"Lottehaven 4";;;DK;3700;Rønne;35143475;VDVA-02233;"Vand- og afløbsvirksomhed";
"Michael Frederiksen";"Ørnevang 36, 2 tv.";;;DK;3450;Allerød;;EFBI-10646;"Elinstallatørvirksomhed (bibesk.)";
"Troels P. Pedersen";"Fiskenes kvt. 56";;;DK;6710;"Esbjerg V";;EFBI-10647;"Elinstallatørvirksomhed (bibesk.)";
"Erik Brandt";"Knud Bankesgyden 5";;;DK;5792;Årslev;;EFBI-10648;"Elinstallatørvirksomhed (bibesk.)";
"Gunnar Jensen";"Terrasserne 46";;;DK;4000;Roskilde;;EFBI-10649;"Elinstallatørvirksomhed (bibesk.)";
"Niels-Erik Hansen";"Platanvej 79";;;DK;4684;Holmegaard;;EFBI-10650;"Elinstallatørvirksomhed (bibesk.)";
"Henrik Ørbæk";"Horsevænget 7";;;DK;9000;Aalborg;;EFBI-10651;"Elinstallatørvirksomhed (bibesk.)";
"Finn Petersen";"Ribevej 110";;;DK;6760;Ribe;;EFBI-10652;"Elinstallatørvirksomhed (bibesk.)";
JSP-One;"Ejbydalsvej 260";;;DK;2600;Glostrup;;EFBI-10653;"Elinstallatørvirksomhed (bibesk.)";
"Søren Jørgensen Farre";"Hundborgvej 11";;;DK;6092;"Sønder Stenderup";;EFBI-10654;"Elinstallatørvirksomhed (bibesk.)";
"Michael Klit";"Hobrovej 53 st";;;DK;9000;Aalborg;;EFBI-10655;"Elinstallatørvirksomhed (bibesk.)";
JC-EL;"Lindekildevej 12A";;;DK;5762;"Vester Skerninge";;EFBI-10657;"Elinstallatørvirksomhed (bibesk.)";
"Claus Bo frederiksen";"Gulddyssevej 12";;;DK;4000;Roskilde;;EFBI-10658;"Elinstallatørvirksomhed (bibesk.)";
"Gislinge A/S";"Mårsø Huse 2";;;DK;4300;Holbæk;33770049;KFUL-05212;Kloakmestervirksomhed;
"Søren T. Nielsen";"Mejerivej 12";;;DK;5464;"Brenderup Fyn";;EFBI-10661;"Elinstallatørvirksomhed (bibesk.)";
"scott-byg v/Henrik Scott Sørensen";"Oldtidsvej 35";;;DK;3300;Frederiksværk;29431779;KFBI-05213;"Kloakmestervirksomhed (bibesk.)";
"Lars Sehested Høyer";"Klostervej 9";Assentoft;;DK;8960;"Randers SØ";;EFBI-10662;"Elinstallatørvirksomhed (bibesk.)";
"NORDBORNHOLMS BYGGEFORRETNING ApS";"Kirkeplads 4, Allinge";;;DK;3770;Allinge;11553389;KFUL-05215;Kloakmestervirksomhed;
"A + ANLÆG ApS";"Industriholmen 80B";;;DK;2650;Hvidovre;33770316;KFUL-05216;Kloakmestervirksomhed;
"IH Kloakservice";"Karsholtevej 35B";;;DK;4293;Dianalund;35335145;KFBI-05217;"Kloakmestervirksomhed (bibesk.)";
"HOFOR A/S";"Ørestads Boulevard 35";HOFOR;;DK;2300;"København S";10073022;EFUL-07457;Elinstallatørvirksomhed;"Københavns Energi A/S"
"Andel Holding A/S";"Hovedgaden 36";;;DK;4520;Svinninge;25784413;EFUL-06738;Elinstallatørvirksomhed;
"ARTUSBYG A/S";"Islandsvej 7";;;DK;7100;Vejle;35476296;KFUL-05219;Kloakmestervirksomhed;
"Warmings El-forretning";"Kastanjehaven 1";;;DK;8520;Lystrup;;EFBI-10668;"Elinstallatørvirksomhed (bibesk.)";
"AH L-Teknik";"Skovholt 9";;;DK;7500;Holstebro;;EFBI-10670;"Elinstallatørvirksomhed (bibesk.)";
"Mads Andersen";"Kirkegade 4";;;DK;9900;Frederikshavn;;EFBI-10671;"Elinstallatørvirksomhed (bibesk.)";
"AUT.EL-INSTALLATØR NIELS VIGGO NIELSEN & SØN A/S";"Bygaden 1";;;DK;4370;"Store Merløse";35256695;EFUL-10672;Elinstallatørvirksomhed;
"Lars Kjær Mathiasen";"Mirabellevej 3";;;DK;6000;Kolding;;EFBI-10673;"Elinstallatørvirksomhed (bibesk.)";
"Ole Brøndberg Simonsen";"Vesterbygade 34, Blenstrup";;;DK;9520;Skørping;;EFBI-10674;"Elinstallatørvirksomhed (bibesk.)";
"Henrik Høj Mikkelsen";"Korningvej 92";;;DK;8700;Horsens;;KFBI-05222;"Kloakmestervirksomhed (bibesk.)";
"Palle Rasmussen Installation";"Espegårdsvej 5";;;DK;8260;"Viby J";;EFBI-10675;"Elinstallatørvirksomhed (bibesk.)";
"Rasmus Hougaard";"Bolettevej 2";;;DK;9280;Storvorde;;EFBI-10676;"Elinstallatørvirksomhed (bibesk.)";
"EDF Danmark A/S";"Jernholmen 47A";;;DK;2650;Hvidovre;35404546;EFUL-10677;Elinstallatørvirksomhed;
"Kold & Nygaard A/S";"Birkehaven 6";;;DK;8520;Lystrup;29401489;KFUL-05225;Kloakmestervirksomhed;
"Jørgen Bjerg El";"Nørregade 20";;;DK;8740;Brædstrup;;EFBI-10679;"Elinstallatørvirksomhed (bibesk.)";
"CAS - VVS ApS";"Lindenborgvej 106";;;DK;4000;Roskilde;33598483;VFUL-02241;Vvs-installatørvirksomhed;
"VESTJYSK INDUSTRI- OG LANDBRUGSMONTAGE ApS";"Højgårdsparken 72";;;DK;6800;Varde;27561020;KFUL-05227;Kloakmestervirksomhed;
"Varmepumpefyn ApS";"Industrivej 19";"Christian Maack";;DK;5550;Langeskov;35398821;VDKX-05580;"Vand og afløb, kompetent virksomhed, begr. forretningsområde";
"Jan Sarup.";"Græskoppel 17";;;DK;6440;Augustenborg;;EFBI-10680;"Elinstallatørvirksomhed (bibesk.)";
"ANLÆGSGARTNER KLAUS MADSEN";"Gummersmarkvej 19";;;DK;4632;Bjæverskov;21996793;KFUL-05229;Kloakmestervirksomhed;
"C. CHRISTENSEN ApS";"Lystlundvej 2";;;DK;6990;Ulfborg;35396942;KFUL-05231;Kloakmestervirksomhed;
"Robert Traneskov Jensen";"Munkeparken 65";;;DK;6240;Løgumkloster;30042409;KFUL-05233;Kloakmestervirksomhed;
"NELCOM A/S";"Mose Alle 17";;;DK;2610;Rødovre;35526811;EFUL-10683;Elinstallatørvirksomhed;
"TJ-ELENTREPRISE A/S";"Lunikvej 23";;;DK;2670;Greve;35523103;EFUL-10684;Elinstallatørvirksomhed;
"LH Motor ApS";"Erhvervsvej 2";;;DK;4652;Hårlev;33251106;VDFG-05541;"Flaskegasinstallatørvirksomhed, mobile enheder";
"VAGNER MADSEN VVS ApS";"Klintevej 15";;;DK;8500;Grenaa;35527133;VFUL-02245;Vvs-installatørvirksomhed;
"JESPERS VVS ApS";"Falkensøvej 7";;;DK;4281;Gørlev;35392939;VFUL-02246;Vvs-installatørvirksomhed;
"ELSTYRKEN A/S";"Mesterlodden 40";;;DK;2820;Gentofte;35524193;EFUL-10685;Elinstallatørvirksomhed;
"ROCKWOOL Danmark A/S";"Hovedgaden 501, Fløng";;;DK;2640;Hedehusene;42391719;EFUL-06442;Elinstallatørvirksomhed;
Trikkertøserne;"Tranumparken 19 2. sal mf.";;;DK;2660;"Brøndby Strand";;EFBI-10687;"Elinstallatørvirksomhed (bibesk.)";
"Bergmann El";"Hvidovregade 29 B 1.tv";;;DK;2650;Hvidovre;;EFBI-10688;"Elinstallatørvirksomhed (bibesk.)";
"Schmolke Teknik";"Gl. Skamlingvej 2";;;DK;6093;Sjølund;;EFBI-10690;"Elinstallatørvirksomhed (bibesk.)";
"Alternativ Kloakering";"Ørby 20";;;DK;6100;Haderslev;15504773;KFUL-05238;Kloakmestervirksomhed;
"Stig Clausen";"Grønnevej 282 st. tv.";;;DK;2830;Virum;;KFBI-05239;"Kloakmestervirksomhed (bibesk.)";
"Ringkøbing-Skjern Installationsforretning A/S";"Trykkerivej 3";;;DK;6900;Skjern;35526447;EFUL-10691;Elinstallatørvirksomhed;
"Midt & Nordsjællands El-Service ApS";"Ringstedvej 233, Lellinge";;;DK;4600;Køge;33859295;EFUL-08741;Elinstallatørvirksomhed;
"Brian Grau Andersen.";"Vardevej 43";;;DK;6800;Varde;;EFBI-10692;"Elinstallatørvirksomhed (bibesk.)";
"Lars Kristian Andersen..";"Mosevej  1";;;DK;8800;Viborg;;EFBI-10693;"Elinstallatørvirksomhed (bibesk.)";
"Torben Dyring Kledal.";"Peter Bangsvej 262, 2 . tv.";;;DK;2500;Valby;;EFBI-10694;"Elinstallatørvirksomhed (bibesk.)";
"post EL";"Åhusene 2";;;DK;8382;Hinnerup;35343296;EFUL-10695;Elinstallatørvirksomhed;
"HOLSTEEN BYG ApS";"Rosenvænget 244";;;DK;3480;Fredensborg;35143130;KFUL-05243;Kloakmestervirksomhed;
"ARDEN EL-SERVICE A/S";"Gutenbergvej 1";;;DK;9510;Arden;24259560;EFUL-05746;Elinstallatørvirksomhed;
"Kamp El-Service";"Nyhusvej 3";;;DK;8585;Glesborg;34933448;EFUL-10697;Elinstallatørvirksomhed;
Bures.dk;"Store Rørbækvej 9C";;;DK;3600;Frederikssund;;EFBI-10698;"Elinstallatørvirksomhed (bibesk.)";
"PEDER SKOTTE, AUT. KLOAKMESTER & ENTREPRENØR ApS";"Havnsøvej 17B";;;DK;4591;Føllenslev;35389377;KFUL-05244;Kloakmestervirksomhed;
"MS Brolægning og Totalservice v/Morten Fahrenholz Smith";"Gåsemosen 7, Snave";;;DK;5683;Haarby;26458544;KFUL-14462;Kloakmestervirksomhed;
"TCH Renoveringsteknik";"Holtenvej 97";;;DK;4230;Skælskør;;KFBI-05246;"Kloakmestervirksomhed (bibesk.)";
"Morten Vestergaard Lambertsen";"Gungervej 3";;;DK;9460;Brovst;;EFBI-10700;"Elinstallatørvirksomhed (bibesk.)";
"LUX-EL ApS";"Peders Toft 13";;;DK;8362;Hørning;25389891;EFUL-10701;Elinstallatørvirksomhed;
"KAE EL-Teknik";"Slotsvej 75";;;DK;2920;Charlottenlund;;EFBI-10703;"Elinstallatørvirksomhed (bibesk.)";
"BIOFOS A/S";"Refshalevej 250";;;DK;1432;"København K";25601920;EFUL-10705;Elinstallatørvirksomhed;"Vores Rens Service A/S"
"Storm Energi v/Heinrich Storm Rasmussen";"Hagenstrupvej 22B";;;DK;8860;Ulstrup;34141428;KFUL-05247;Kloakmestervirksomhed;
WindfeldtEL;"Hjortebakken 78";;;DK;8450;Hammel;;EFBI-10706;"Elinstallatørvirksomhed (bibesk.)";
"NONSTOPVVS ApS";"Alléparken 12";;;DK;5290;Marslev;34225524;VDVA-02247;"Vand- og afløbsvirksomhed";
"SKOVLUND-EL ApS";"Walgerholm 5, Jonstrup";;;DK;3500;Værløse;25589777;EFUL-10707;Elinstallatørvirksomhed;
"LØNSTRUP ELSERVICE ApS";"Lønstrupvej 30";;;DK;9800;Hjørring;35256458;EFUL-10709;Elinstallatørvirksomhed;
"HØGHOLM ApS";"Østervangsvej 41";;;DK;6715;"Esbjerg N";35248919;EFUL-10710;Elinstallatørvirksomhed;
"Murer & autoriseret Kloakmester Kurt Sørensen I/S";"Overmarkvej 91, Vinkel";;;DK;7840;Højslev;34915326;KFUL-05251;Kloakmestervirksomhed;
"El Installatør M.J.Andersen";"Askevænget 20";;;DK;4550;Asnæs;;EFBI-10711;"Elinstallatørvirksomhed (bibesk.)";
"Hornum Agri Service v/Kenneth Bøgh Madsen";"Evaholmvej 40";;;DK;9600;Aars;35373381;VFUL-02249;Vvs-installatørvirksomhed;
"TT ELECTRIC ApS";"Vassingerød Bygade 46";;;DK;3540;Lynge;35631097;EFUL-10713;Elinstallatørvirksomhed;
"Zean Engelbreth";"Tranebærvej 5";;;DK;8600;Silkeborg;;EFBI-10714;"Elinstallatørvirksomhed (bibesk.)";
"AG VVS TEKNIK ApS";"Følhøjvej 1, Koldby";;;DK;7752;Snedsted;35522565;VFUL-02252;Vvs-installatørvirksomhed;
"Jacob Sandbeck Nielsen";"Okseholm 7, Veddelev";;;DK;4000;Roskilde;;KFBI-04388;"Kloakmestervirksomhed (bibesk.)";
"JHK EL";"Skydebanevej 23";;;DK;9800;Hjørring;;EFBI-10715;"Elinstallatørvirksomhed (bibesk.)";
"ANTEL ApS";"Holme Møllevej 106";;;DK;8270;Højbjerg;35413111;EFUL-10716;Elinstallatørvirksomhed;
"Rise Elservice";"Lise Risevej 2 B";;;DK;5970;Ærøskøbing;;EFBI-10717;"Elinstallatørvirksomhed (bibesk.)";
"ENGHOLM SKIVE A/S";"Dølbyvej 148, Vinde";;;DK;7800;Skive;32298621;KFUL-05256;Kloakmestervirksomhed;
"Lars Eggertsen";"Jordbærvangen 66";;;DK;2765;Smørum;;EFBI-10719;"Elinstallatørvirksomhed (bibesk.)";
"MYHLENBERG BYG A/S";"Myhlenbergvej 56";;;DK;9510;Arden;32138039;KFUL-05257;Kloakmestervirksomhed;
"Linderod Tech";"Marathonvej 21, 2-004";;;DK;2300;"København S";;EFBI-10720;"Elinstallatørvirksomhed (bibesk.)";
"Spidsbjerg El og sikringsteknik v/ Henning Sørensen";"Gl. Skamlingvej 10B";;;DK;6093;Sjølund;17677586;EFBI-10721;"Elinstallatørvirksomhed (bibesk.)";
"HOLST KRISTIANSEN VVS ApS";"Frederiksborgvej 171";;;DK;2400;"København NV";35527516;VFUL-02257;Vvs-installatørvirksomhed;
"RENTOKIL INITIAL A/S";"Paul Bergsøes Vej 22";;;DK;2600;Glostrup;68405017;KFUL-13954;Kloakmestervirksomhed;
"ØSTKYSTENS ENTREPRENØRFIRMA A/S";"Skovvej 2";;;DK;4653;Karise;25639391;KFUL-05261;Kloakmestervirksomhed;
"PAH.Teknik v/Peter Andreas Hansen";"Bregningevej 7, Tåsinge";;;DK;5700;Svendborg;15473436;EFUL-10722;Elinstallatørvirksomhed;
"VANGEDE VVS & KLOAK ApS";"Marielundvej 32C, st.";;;DK;2730;Herlev;35381821;VFUL-02288;Vvs-installatørvirksomhed;
"Soluni El-Teknik";"Gl. Amtsvej 1A";;;DK;3450;Allerød;;EFBI-10723;"Elinstallatørvirksomhed (bibesk.)";
"Crossbridge Energy A/S";"Egeskovvej 265";;;DK;7000;Fredericia;10373816;EFUL-05640;Elinstallatørvirksomhed;
"BLICHFELDT VVS.DK ApS";"Odensevej 5";;;DK;5550;Langeskov;35646949;VFUL-02262;Vvs-installatørvirksomhed;
"MH ELTEKNIQ v/Marc Holm Hansen";"Skolevej 15, Havnbjerg";;;DK;6430;Nordborg;34150907;EFUL-10724;Elinstallatørvirksomhed;
"Baaner El";"Elisabeth Billes Vej 87";;;DK;9300;Sæby;;EFBI-10725;"Elinstallatørvirksomhed (bibesk.)";
Elmads;"Fiskergade 2";;;DK;9850;Hirtshals;;EFBI-10726;"Elinstallatørvirksomhed (bibesk.)";
"Tinglev VVS Gas- og Oliefyrsservice";"Saksborgvej 10";;;DK;6360;Tinglev;29992932;VFUL-02265;Vvs-installatørvirksomhed;
"Troels Rasmussen";"Elmelundevej 24, 1. tv";;;DK;2700;Brønshøj;;EFBI-10727;"Elinstallatørvirksomhed (bibesk.)";
EL-ias;"Vestvej 13";;;DK;3450;Allerød;;EFBI-10728;"Elinstallatørvirksomhed (bibesk.)";
"GSR TEKNIK ApS";"Amager Landevej 193B";;;DK;2770;Kastrup;32346286;EFUL-10729;Elinstallatørvirksomhed;
"Martin Rank Meisler";"Vibevej 6";;;DK;3650;Ølstykke;;EFBI-10730;"Elinstallatørvirksomhed (bibesk.)";
"Claus Johanning Hansen";"Bakkevænget 11";;;DK;8600;Silkeborg;;VFBI-02266;"Vvs-installatørvirksomhed (bibesk.)";
KKJ;"Damgårdsparken 24";;;DK;6070;Christiansfeld;;EFBI-10732;"Elinstallatørvirksomhed (bibesk.)";
"KAJ PEDERSENS EFTF. ApS";"Husvej 18";;;DK;7884;Fur;25390490;VFUL-13178;Vvs-installatørvirksomhed;
"Langhoff El-Service";"Hjortøvej 4";;;DK;4652;Hårlev;;EFBI-10734;"Elinstallatørvirksomhed (bibesk.)";
"AK Installationer ApS";"Nellikevej 5";;;DK;8800;Viborg;34701032;EFUL-10736;Elinstallatørvirksomhed;
"MURERMESTER ERIK A. HANSEN ApS";"Snedkervej 12";;;DK;6710;"Esbjerg V";50667111;KFUL-05266;Kloakmestervirksomhed;
"JYSK VVS ApS";"Holmgårdsvej 9, Elsø";;;DK;7900;"Nykøbing M";34799784;VFUL-02272;Vvs-installatørvirksomhed;
"TG Entreprise ApS";"Rolandsvej 3, Roland";;;DK;3480;Fredensborg;31485568;KFUL-05267;Kloakmestervirksomhed;"TG-Entreprise ApS"
"OLE BROKHOLM MURER OG ENTREPRENØR ApS";"Bandsholmvej 52, Hvorvarp";;;DK;9600;Aars;28983727;KFUL-05269;Kloakmestervirksomhed;
"Rørvig-Hestehave VVS og Kloak v/Martin Olsen";"Nørrevangsvej 23";;;DK;4581;Rørvig;35359540;KFUL-05270#VFUL-02273;Kloakmestervirksomhed#Vvs-installatørvirksomhed;
"KARLSLUNDE VVS ApS";"Greve Landevej 140";;;DK;2670;Greve;35643222;VFUL-02275;Vvs-installatørvirksomhed;
"JM-VVS ApS";"Møllehaven 3";;;DK;4040;Jyllinge;25710037;VFUL-02276;Vvs-installatørvirksomhed;
"RN ENTREPRENØR ApS";"Suså Landevej 137, Sandby";;;DK;4171;Glumsø;32339743;KFUL-05271;Kloakmestervirksomhed;
"VORES ELNET A/S";"Sanderumvej 16, Sanderum";;;DK;5250;"Odense SV";25587987;EFUL-07558;Elinstallatørvirksomhed;
Andebølle-EL;"Andebøllevej 172";;;DK;5492;Vissenbjerg;;EFBI-10747;"Elinstallatørvirksomhed (bibesk.)";
"BOSSEN & HANSEN A/S";"Kokbjerg 14, st. th";;;DK;6000;Kolding;21785997;EFUL-10748;Elinstallatørvirksomhed;
"Knud-Erik Møller";"Jørgen Brønlundsvej 22";;;DK;9900;Frederikshavn;;KFBI-05273;"Kloakmestervirksomhed (bibesk.)";
"Aron Skifter El";"Skejbygårdsvej 62";;;DK;8240;Risskov;;EFBI-10749;"Elinstallatørvirksomhed (bibesk.)";
"LBS El-service";"Skovlyet 13 a";;;DK;3400;Hillerød;;EFBI-10750;"Elinstallatørvirksomhed (bibesk.)";
Rodal;"Rodalvej 4";;;DK;2650;Hvidovre;;EFBI-10751;"Elinstallatørvirksomhed (bibesk.)";
"BUB El";"Brandevej 12";;;DK;7330;Brande;;EFBI-10755;"Elinstallatørvirksomhed (bibesk.)";
Mika-El;"Rønne Alle 36";;;DK;7451;Sunds;;EFBI-10756;"Elinstallatørvirksomhed (bibesk.)";
"HO KLOAKSERVICE ApS";"Tane Hedevej 55";;;DK;6857;Blåvand;35519106;KFUL-05277;Kloakmestervirksomhed;
